Column1,OTELA Composite,Extended Time,Breaks,Reduced assignment length,1 on1 tests,Read aloud test/quizzes,Retake quiz and tests until mastery,Retake failed reading comprehension-w/alt assessment,Small group instruction,Modeling,Frequent checks (understanding),Frequent checks (missing work),Motivational reward system,Visual Prompting,Verbal Prompting,Oral responses,Visual Scripting,Verbal Scripting,Role Playing,Incomplete assignments collected for full credit at end of bell,Graphic organizer and gestures  ,simplified language,Slow pace ,"Highlight texts, materials",Provide written notes,limited/ alternative spelling/vocabulary lists,realia and hands-on activities,"Limit areas for correction, development, or improvement",Allow for alternative projects or reading assignments,Allow buddy/peer teaching,Allow student to write in native language,Allow the use of a bilingual or English dictionary,"Allow open-book, open-note tests",Grade on a pass-fail basis,Allow tests to be taken with ESOL teacher or IA
Total Accomadations,,18,5,4,1,10,8,1,12,3,7,2,1,2,3,1,4,2,1,1,1,1,1,1,1,1,1,1,1,0,0,2,1,0,0
,,x,x,x,,,,,x,x,,,x,,,,,,,,,,,,,,,,,,0,,,0,0
,,x (2X),,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,x,x,,,,,,,,,,,x,x,,x,x,x,,,,,,,,,,,,0,,,0,0
,,x (2x),,,,x,x,,,,x,x,,,,,,,,x,,,,,,,,,,,0,,,0,0
,,x exams,,,,,,x,x exams,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,x projects= +1 bell/2x tests,,,,x,x (if less than 70%),,x,,,,,,,,,,,,x paragraph or more,,,,,,,,,,0,,,0,0
,,x math,,,,,x math,,x math,,,,,,,,x math,,,,,,,,,,,,,,0,,,0,0
,,x,x,,,x,,,x,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,x,x,,,x,,,x,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,x (2x),,,,x,x,,,,x,x,,,,,,,,,,,,,,,,,,,0,,,0,0
,,x (2x),,,,x,x,,x,,,,,,x,x,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,x (1.5x),,,,x,x,,x,x,x,,,,x,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,x (2x),,,,x,,,x,,x,,,,,,,x,,,,,,,,,,,,,0,,,0,0
,,x (2x),x,x,x,x,x,,x,,x,,,x,,,x,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,1 prefunctional,x,,x,,,,,,x,x,,,,,,,,,,x,x,x,x,x,x,x,x,x,x,0,x,x,0,0
,4 advanced,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,x,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,x exam,,,,,,,exam,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,x,,x,,x,,,,,x,,,,,,x,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0
